#group,false,false,true,true,true,true,false,false,true,true,true
#datatype,string,long,string,string,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string,string
#default,_result,,,,,,,,,,
,result,table,_field,_measurement,_start,_stop,_time,_value,channel,room,sens
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:49:11Z,-459.68,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:51:13Z,-459.69,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:53:14Z,-459.7,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:55:16Z,-459.72,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:57:18Z,-459.73,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:59:20Z,-459.74,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:01:21Z,-459.76,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:03:23Z,-459.77,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:07:26Z,-459.78,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:09:28Z,-459.79,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:11:30Z,-459.8,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:13:31Z,-459.81,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:15:33Z,-459.82,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:17:35Z,-459.83,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:19:36Z,-459.84,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:21:38Z,-459.86,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:23:40Z,-459.87,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:25:41Z,-459.88,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:29:45Z,-459.9,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:31:47Z,-459.91,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:33:48Z,-459.92,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:35:50Z,-459.93,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:37:52Z,-459.95,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:39:53Z,-459.97,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:41:55Z,-459.98,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:43:57Z,-459.99,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:45:58Z,-460.01,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:48:00Z,-460.03,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:50:02Z,-460.05,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:52:03Z,-460.07,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:54:05Z,-460.1,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:56:07Z,-460.15,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:58:08Z,-460.2,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:00:10Z,-460.24,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:02:12Z,-460.28,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:04:13Z,-460.32,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:06:15Z,-460.36,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:08:17Z,-460.39,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:10:19Z,-460.43,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:12:20Z,-460.47,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:14:22Z,-460.53,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:16:24Z,-460.59,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:18:25Z,-460.69,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:20:27Z,-460.8,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:22:29Z,-460.91,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:24:30Z,-460.97,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:26:32Z,-461.03,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:28:34Z,-461.1,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:30:35Z,-461.15,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:32:37Z,-461.18,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:34:39Z,-461.19,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:36:40Z,-461.21,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:38:42Z,-461.24,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:40:44Z,-461.27,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:42:46Z,-461.3,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:44:47Z,-461.34,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:46:49Z,-461.38,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:48:51Z,-461.42,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:50:52Z,-461.46,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:52:54Z,-461.5,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:54:56Z,-461.54,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:56:57Z,-461.57,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:58:59Z,-461.61,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:01:01Z,-461.64,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:03:02Z,-461.69,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:05:04Z,-461.73,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:07:06Z,-461.78,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:09:07Z,-461.82,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:11:09Z,-461.87,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:13:11Z,-461.92,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:15:12Z,-461.99,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:17:14Z,-462.05,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:19:16Z,-462.13,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:21:18Z,-462.25,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:23:19Z,-462.36,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:25:21Z,-462.49,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:27:23Z,-462.62,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:29:24Z,-462.75,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:31:26Z,-462.83,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:33:28Z,-462.92,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:35:29Z,-462.99,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:37:31Z,-463.05,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:39:33Z,-463.09,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:41:34Z,-463.13,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:43:36Z,-463.16,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:45:38Z,-463.2,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:47:39Z,-463.24,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:49:41Z,-463.27,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:51:43Z,-463.31,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:53:44Z,-463.34,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:55:46Z,-463.36,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:57:48Z,-463.39,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:59:50Z,-463.42,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:01:51Z,-463.44,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:03:53Z,-463.47,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:05:55Z,-463.5,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:07:57Z,-463.53,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:10:00Z,-463.57,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:12:02Z,-463.6,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:14:04Z,-463.64,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:16:05Z,-463.67,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:18:07Z,-463.71,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:20:09Z,-463.75,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:22:10Z,-463.79,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:24:12Z,-463.83,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:26:14Z,-463.88,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:28:15Z,-463.93,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:30:17Z,-463.99,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:32:19Z,-464.06,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:34:20Z,-464.13,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:36:22Z,-464.21,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:38:24Z,-464.29,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:40:25Z,-464.35,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:42:27Z,-464.4,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:44:29Z,-464.45,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:46:31Z,-464.5,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:48:32Z,-464.54,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:50:34Z,-464.59,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:52:36Z,-464.64,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:54:37Z,-464.69,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:56:39Z,-464.74,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:58:41Z,-464.79,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:00:42Z,-464.84,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:02:44Z,-464.89,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:04:46Z,-464.96,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:06:47Z,-465.03,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:08:49Z,-465.11,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:10:51Z,-465.18,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:12:52Z,-465.26,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:14:54Z,-465.35,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:16:56Z,-465.44,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:18:58Z,-465.53,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:20:59Z,-465.62,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:23:01Z,-465.73,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:25:03Z,-465.83,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:27:04Z,-465.95,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:29:06Z,-466.03,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:31:08Z,-466.13,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:33:09Z,-466.24,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:35:11Z,-466.37,3P,Haus,Exp
